Date,Longitude,Latitude,Model,Scenario,Variable,Value
2000-01-01,-87.6458,41.8708,CESM1-CAM5,historical,tasmax,273.05224609375
2000-01-01,-87.6375,41.8708,CESM1-CAM5,historical,tasmax,273.0617370605469
2000-01-01,-87.6292,41.8708,CESM1-CAM5,historical,tasmax,273.0597839355469
2000-01-01,-87.6208,41.8708,CESM1-CAM5,historical,tasmax,273.16839599609375
2000-01-01,-87.6125,41.8708,CESM1-CAM5,historical,tasmax,273.1701965332031
2000-01-01,-87.6042,41.8708,CESM1-CAM5,historical,tasmax,273.2756042480469
2000-01-01,-87.5958,41.8708,CESM1-CAM5,historical,tasmax,273.2636413574219
2000-01-01,-87.5875,41.8708,CESM1-CAM5,historical,tasmax,273.259765625
2000-01-01,-87.6458,41.8792,CESM1-CAM5,historical,tasmax,273.0479431152344
2000-01-01,-87.6375,41.8792,CESM1-CAM5,historical,tasmax,273.05865478515625
2000-01-01,-87.6292,41.8792,CESM1-CAM5,historical,tasmax,273.0572509765625
2000-01-01,-87.6208,41.8792,CESM1-CAM5,historical,tasmax,273.1626281738281
2000-01-01,-87.6125,41.8792,CESM1-CAM5,historical,tasmax,273.16424560546875
2000-01-01,-87.6042,41.8792,CESM1-CAM5,historical,tasmax,273.26995849609375
2000-01-01,-87.5958,41.8792,CESM1-CAM5,historical,tasmax,273.2578430175781
2000-01-01,-87.5875,41.8792,CESM1-CAM5,historical,tasmax,273.2535705566406
2000-01-01,-87.6458,41.8875,CESM1-CAM5,historical,tasmax,272.9436340332031
2000-01-01,-87.6375,41.8875,CESM1-CAM5,historical,tasmax,273.0422058105469
2000-01-01,-87.6292,41.8875,CESM1-CAM5,historical,tasmax,273.05023193359375
2000-01-01,-87.6208,41.8875,CESM1-CAM5,historical,tasmax,273.1552429199219
2000-01-01,-87.6125,41.8875,CESM1-CAM5,historical,tasmax,273.1654052734375
2000-01-01,-87.6042,41.8875,CESM1-CAM5,historical,tasmax,273.2634582519531
2000-01-01,-87.5958,41.8875,CESM1-CAM5,historical,tasmax,273.25042724609375
2000-01-01,-87.5875,41.8875,CESM1-CAM5,historical,tasmax,273.2414855957031
2000-01-01,-87.6458,41.8958,CESM1-CAM5,historical,tasmax,272.9353942871094
2000-01-01,-87.6375,41.8958,CESM1-CAM5,historical,tasmax,273.0343017578125
2000-01-01,-87.6292,41.8958,CESM1-CAM5,historical,tasmax,273.0462646484375
2000-01-01,-87.6208,41.8958,CESM1-CAM5,historical,tasmax,273.15106201171875
2000-01-01,-87.6125,41.8958,CESM1-CAM5,historical,tasmax,273.25677490234375
2000-01-01,-87.6042,41.8958,CESM1-CAM5,historical,tasmax,273.2471008300781
2000-01-01,-87.5958,41.8958,CESM1-CAM5,historical,tasmax,273.24334716796875
2000-01-01,-87.5875,41.8958,CESM1-CAM5,historical,tasmax,273.1328125
2000-01-01,-87.6458,41.9042,CESM1-CAM5,historical,tasmax,272.9193115234375
2000-01-01,-87.6375,41.9042,CESM1-CAM5,historical,tasmax,273.02410888671875
2000-01-01,-87.6292,41.9042,CESM1-CAM5,historical,tasmax,273.0360412597656
2000-01-01,-87.6208,41.9042,CESM1-CAM5,historical,tasmax,273.1424255371094
2000-01-01,-87.6125,41.9042,CESM1-CAM5,historical,tasmax,273.1493835449219
2000-01-01,-87.6042,41.9042,CESM1-CAM5,historical,tasmax,273.1386413574219
2000-01-01,-87.5958,41.9042,CESM1-CAM5,historical,tasmax,273.12841796875
2000-01-01,-87.5875,41.9042,CESM1-CAM5,historical,tasmax,273.1260681152344
2000-02-01,-87.6458,41.8708,CESM1-CAM5,historical,tasmax,278.0257568359375
2000-02-01,-87.6375,41.8708,CESM1-CAM5,historical,tasmax,278.0358581542969
2000-02-01,-87.6292,41.8708,CESM1-CAM5,historical,tasmax,278.04132080078125
2000-02-01,-87.6208,41.8708,CESM1-CAM5,historical,tasmax,278.15966796875
2000-02-01,-87.6125,41.8708,CESM1-CAM5,historical,tasmax,278.17352294921875
2000-02-01,-87.6042,41.8708,CESM1-CAM5,historical,tasmax,278.2902526855469
2000-02-01,-87.5958,41.8708,CESM1-CAM5,historical,tasmax,278.2884216308594
2000-02-01,-87.5875,41.8708,CESM1-CAM5,historical,tasmax,278.2899475097656
2000-02-01,-87.6458,41.8792,CESM1-CAM5,historical,tasmax,278.0188293457031
2000-02-01,-87.6375,41.8792,CESM1-CAM5,historical,tasmax,278.0334167480469
2000-02-01,-87.6292,41.8792,CESM1-CAM5,historical,tasmax,278.037841796875
2000-02-01,-87.6208,41.8792,CESM1-CAM5,historical,tasmax,278.1540222167969
